hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | NC,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WakeMed Cary Hospital,6/5/2024,2.0.0,WakeMed Cary Hospital,"1900 Kildaire Farm Road, Cary, NC  27518",H0276,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Exchange|negotiated_dollar,standard_charge|Aetna|Exchange|negotiated_percentage,standard_charge|Aetna|Exchange|negotiated_algorithm,standard_charge|Aetna|Exchange|methodology,additional_payer_notes|Aetna|Exchange,standard_charge|Aetna|HMO PPO|negotiated_dollar,standard_charge|Aetna|HMO PPO|negotiated_percentage,standard_charge|Aetna|HMO PPO|negotiated_algorithm,standard_charge|Aetna|HMO PPO|methodology,additional_payer_notes|Aetna|HMO PPO,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|New Business|negotiated_dollar,standard_charge|Aetna|New Business|negotiated_percentage,standard_charge|Aetna|New Business|negotiated_algorithm,standard_charge|Aetna|New Business|methodology,additional_payer_notes|Aetna|New Business,standard_charge|Aetna|Whole Health|negotiated_dollar,standard_charge|Aetna|Whole Health|negotiated_percentage,standard_charge|Aetna|Whole Health|negotiated_algorithm,standard_charge|Aetna|Whole Health|methodology,additional_payer_notes|Aetna|Whole Health,standard_charge|AmeriHealth|Managed Medicaid|negotiated_dollar,standard_charge|AmeriHealth|Managed Medicaid|negotiated_percentage,standard_charge|AmeriHealth|Managed Medicaid|negotiated_algorithm,standard_charge|AmeriHealth|Managed Medicaid|methodology,additional_payer_notes|AmeriHealth|Managed Medicaid,standard_charge|BCBS|Commercial|negotiated_dollar,standard_charge|BCBS|Commercial|negotiated_percentage,standard_charge|BCBS|Commercial|negotiated_algorithm,standard_charge|BCBS|Commercial|methodology,additional_payer_notes|BCBS|Commercial,standard_charge|BCBS|Medicare Advantage|negotiated_dollar,standard_charge|BCBS|Medicare Advantage|negotiated_percentage,standard_charge|BCBS|Medicare Advantage|negotiated_algorithm,standard_charge|BCBS|Medicare Advantage|methodology,additional_payer_notes|BCBS|Medicare Advantage,standard_charge|Carolina Complete |Managed Medicaid|negotiated_dollar,standard_charge|Carolina Complete |Managed Medicaid|negotiated_percentage,standard_charge|Carolina Complete |Managed Medicaid|negotiated_algorithm,standard_charge|Carolina Complete |Managed Medicaid|methodology,additional_payer_notes|Carolina Complete |Managed Medicaid,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Alignment|Medicare Advantage|methodology,additional_payer_notes|Cary - Alignment|Medicare Advantage,standard_charge|Cary - Ambetter|Exchange|negotiated_dollar,standard_charge|Cary - Ambetter|Exchange|negotiated_percentage,standard_charge|Cary - Ambetter|Exchange|negotiated_algorithm,standard_charge|Cary - Ambetter|Exchange|methodology,additional_payer_notes|Cary - Ambetter|Exchange,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Liberty|Medicare Advantage|methodology,additional_payer_notes|Cary - Liberty|Medicare Advantage,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Pruitt|Medicare Advantage|methodology,additional_payer_notes|Cary - Pruitt|Medicare Advantage,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Wellcare|Medicare Advantage|methodology,additional_payer_notes|Cary - Wellcare|Medicare Advantage,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Cigna|Exchange|negotiated_dollar,standard_charge|Cigna|Exchange|negotiated_percentage,standard_charge|Cigna|Exchange|negotiated_algorithm,standard_charge|Cigna|Exchange|methodology,additional_payer_notes|Cigna|Exchange,standard_charge|Cigna|Medicare Advantage|negotiated_dollar,standard_charge|Cigna|Medicare Advantage|negotiated_percentage,standard_charge|Cigna|Medicare Advantage|negotiated_algorithm,standard_charge|Cigna|Medicare Advantage|methodology,additional_payer_notes|Cigna|Medicare Advantage,standard_charge|First Health|Commercial|negotiated_dollar,standard_charge|First Health|Commercial|negotiated_percentage,standard_charge|First Health|Commercial|negotiated_algorithm,standard_charge|First Health|Commercial|methodology,additional_payer_notes|First Health|Commercial,standard_charge|First Health|Coventry Carelink|negotiated_dollar,standard_charge|First Health|Coventry Carelink|negotiated_percentage,standard_charge|First Health|Coventry Carelink|negotiated_algorithm,standard_charge|First Health|Coventry Carelink|methodology,additional_payer_notes|First Health|Coventry Carelink,standard_charge|Medcost|Commercial - Inpatient|negotiated_dollar,standard_charge|Medcost|Commercial - Inpatient|negotiated_percentage,standard_charge|Medcost|Commercial - Inpatient|negotiated_algorithm,standard_charge|Medcost|Commercial - Inpatient|methodology,additional_payer_notes|Medcost|Commercial - Inpatient,standard_charge|Medcost|Commercial - Outpatient|negotiated_dollar,standard_charge|Medcost|Commercial - Outpatient|negotiated_percentage,standard_charge|Medcost|Commercial - Outpatient|negotiated_algorithm,standard_charge|Medcost|Commercial - Outpatient|methodology,additional_payer_notes|Medcost|Commercial - Outpatient,standard_charge|Multiplan|Commercial|negotiated_dollar,standard_charge|Multiplan|Commercial|negotiated_percentage,standard_charge|Multiplan|Commercial|negotiated_algorithm,standard_charge|Multiplan|Commercial|methodology,additional_payer_notes|Multiplan|Commercial,standard_charge|PHCS|Commercial|negotiated_dollar,standard_charge|PHCS|Commercial|negotiated_percentage,standard_charge|PHCS|Commercial|negotiated_algorithm,standard_charge|PHCS|Commercial|methodology,additional_payer_notes|PHCS|Commercial,standard_charge|United|Commercial|negotiated_dollar,standard_charge|United|Commercial|negotiated_percentage,standard_charge|United|Commercial|negotiated_algorithm,standard_charge|United|Commercial|methodology,additional_payer_notes|United|Commercial,standard_charge|United|Government|negotiated_dollar,standard_charge|United|Government|negotiated_percentage,standard_charge|United|Government|negotiated_algorithm,standard_charge|United|Government|methodology,additional_payer_notes|United|Government,standard_charge|United|Medicare Advantage|negotiated_dollar,standard_charge|United|Medicare Advantage|negotiated_percentage,standard_charge|United|Medicare Advantage|negotiated_algorithm,standard_charge|United|Medicare Advantage|methodology,additional_payer_notes|United|Medicare Advantage,standard_charge|Wellcare|Managed Medicaid|negotiated_dollar,standard_charge|Wellcare|Managed Medicaid|negotiated_percentage,standard_charge|Wellcare|Managed Medicaid|negotiated_algorithm,standard_charge|Wellcare|Managed Medicaid|methodology,additional_payer_notes|Wellcare|Managed Medicaid
Osteochondral knee allograft,27415,CPT,,,,,,,facility,outpatient,,,,,,1692.4,1692.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1692.4,,,fee schedule,27415:0320-0359|27415:0400-0409|27415:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osteochondral knee autograft,27416,CPT,,,,,,,facility,outpatient,,,,,,6451.91,11902,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,6774.5,,,case rate,,,,,,,7742.29,,,case rate,,7742.29,,,case rate,,6451.91,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902,,,case rate,,6451.91,,,case rate,,6451.91,,,case rate,,,,,,
Osteochondral knee autograft,27416,CPT,,,,,,,facility,outpatient,,,,,,1212.25,1212.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1212.25,,,fee schedule,27416:0320-0359|27416:0400-0409|27416:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair degenerated kneecap,27418,CPT,,,,,,,facility,outpatient,,,,,,3182.7,11902,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,6774.5,,,case rate,,3182.7,,,case rate,,7742.29,,,case rate,,7742.29,,,case rate,,6451.91,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902,,,case rate,,6451.91,,,case rate,,6451.91,,,case rate,,,,,,
Repair degenerated kneecap,27418,CPT,,,,,,,facility,outpatient,,,,,,1028.29,1028.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1028.29,,,fee schedule,27418:0320-0359|27418:0400-0409|27418:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of unstable kneecap,27420,CPT,,,,,,,facility,outpatient,,,,,,3182.7,11902,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,6774.5,,,case rate,,3182.7,,,case rate,,7742.29,,,case rate,,7742.29,,,case rate,,6451.91,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902,,,case rate,,6451.91,,,case rate,,6451.91,,,case rate,,,,,,
Revision of unstable kneecap,27420,CPT,,,,,,,facility,outpatient,,,,,,925.86,925.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,925.86,,,fee schedule,27420:0320-0359|27420:0400-0409|27420:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of unstable kneecap,27422,CPT,,,,,,,facility,outpatient,,,,,,6451.91,11902,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,6774.5,,,case rate,,7426.3,,,case rate,,7742.29,,,case rate,,7742.29,,,case rate,,6451.91,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902,,,case rate,,6451.91,,,case rate,,6451.91,,,case rate,,,,,,
Revision of unstable kneecap,27422,CPT,,,,,,,facility,outpatient,,,,,,920.69,920.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,920.69,,,fee schedule,27422:0320-0359|27422:0400-0409|27422:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision/removal of kneecap,27424,CPT,,,,,,,facility,outpatient,,,,,,3182.7,11902,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,6774.5,,,case rate,,3182.7,,,case rate,,7742.29,,,case rate,,7742.29,,,case rate,,6451.91,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902,,,case rate,,6451.91,,,case rate,,6451.91,,,case rate,,,,,,
Revision/removal of kneecap,27424,CPT,,,,,,,facility,outpatient,,,,,,929.2,929.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,929.2,,,fee schedule,27424:0320-0359|27424:0400-0409|27424:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lat retinacular release open,27425,CPT,,,,,,,facility,outpatient,,,,,,2903.44,8541,,,,,,,,,,,,,,,,,2903.44,,,case rate,,,,,,,,,,,,,,,,,,,,,,2903.44,,,case rate,,,,,,,3048.61,,,case rate,,7426.3,,,case rate,,3484.13,,,case rate,,3484.13,,,case rate,,2903.44,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,2903.44,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8541,,,case rate,,2903.44,,,case rate,,2903.44,,,case rate,,,,,,
Lat retinacular release open,27425,CPT,,,,,,,facility,outpatient,,,,,,565.73,565.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,565.73,,,fee schedule,27425:0320-0359|27425:0400-0409|27425:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reconstruction knee,27427,CPT,,,,,,,facility,outpatient,,,,,,3182.7,12592,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,6774.5,,,case rate,,3182.7,,,case rate,,7742.29,,,case rate,,7742.29,,,case rate,,6451.91,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12592,,,case rate,,6451.91,,,case rate,,6451.91,,,case rate,,,,,,
Reconstruction knee,27427,CPT,,,,,,,facility,outpatient,,,,,,881.68,881.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,881.68,,,fee schedule,27427:0320-0359|27427:0400-0409|27427:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reconstruction knee,27428,CPT,,,,,,,facility,outpatient,,,,,,4243.6,15272.52,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,13363.46,,,case rate,,4243.6,,,case rate,,15272.52,,,case rate,,15272.52,,,case rate,,12727.1,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12592,,,case rate,,12727.1,,,case rate,,12727.1,,,case rate,,,,,,
Reconstruction knee,27428,CPT,,,,,,,facility,outpatient,,,,,,1380.36,1380.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1380.36,,,fee schedule,27428:0320-0359|27428:0400-0409|27428:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reconstruction knee,27429,CPT,,,,,,,facility,outpatient,,,,,,4243.6,15272.52,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,13363.46,,,case rate,,4243.6,,,case rate,,15272.52,,,case rate,,15272.52,,,case rate,,12727.1,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12592,,,case rate,,12727.1,,,case rate,,12727.1,,,case rate,,,,,,
Reconstruction knee,27429,CPT,,,,,,,facility,outpatient,,,,,,1555.18,1555.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1555.18,,,fee schedule,27429:0320-0359|27429:0400-0409|27429:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of thigh muscles,27430,CPT,,,,,,,facility,outpatient,,,,,,4243.6,11902,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,6774.5,,,case rate,,4243.6,,,case rate,,7742.29,,,case rate,,7742.29,,,case rate,,6451.91,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902,,,case rate,,6451.91,,,case rate,,6451.91,,,case rate,,,,,,
Revision of thigh muscles,27430,CPT,,,,,,,facility,outpatient,,,,,,920.78,920.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,920.78,,,fee schedule,27430:0320-0359|27430:0400-0409|27430:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Incision of knee joint,27435,CPT,,,,,,,facility,outpatient,,,,,,2903.44,8541,,,,,,,,,,,,,,,,,2903.44,,,case rate,,,,,,,,,,,,,,,,,,,,,,2903.44,,,case rate,,,,,,,3048.61,,,case rate,,4243.6,,,case rate,,3484.13,,,case rate,,3484.13,,,case rate,,2903.44,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,2903.44,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8541,,,case rate,,2903.44,,,case rate,,2903.44,,,case rate,,,,,,
Incision of knee joint,27435,CPT,,,,,,,facility,outpatient,,,,,,1004.5,1004.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1004.5,,,fee schedule,27435:0320-0359|27435:0400-0409|27435:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revise kneecap,27437,CPT,,,,,,,facility,outpatient,,,,,,4243.6,11902,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,6451.91,,,case rate,,,,,,,6774.5,,,case rate,,4243.6,,,case rate,,7742.29,,,case rate,,7742.29,,,case rate,,6451.91,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,6451.91,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902,,,case rate,,6451.91,,,case rate,,6451.91,,,case rate,,,,,,
Revise kneecap,27437,CPT,,,,,,,facility,outpatient,,,,,,821.12,821.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,821.12,,,fee schedule,27437:0320-0359|27437:0400-0409|27437:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revise kneecap with implant,27438,CPT,,,,,,,facility,outpatient,,,,,,5516.68,15272.52,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,13363.46,,,case rate,,5516.68,,,case rate,,15272.52,,,case rate,,15272.52,,,case rate,,12727.1,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12592,,,case rate,,12727.1,,,case rate,,12727.1,,,case rate,,,,,,
Revise kneecap with implant,27438,CPT,,,,,,,facility,outpatient,,,,,,1040.95,1040.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1040.95,,,fee schedule,27438:0320-0359|27438:0400-0409|27438:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of knee joint,27440,CPT,,,,,,,facility,outpatient,,,,,,11902,15272.52,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,13363.46,,,case rate,,,,,,,15272.52,,,case rate,,15272.52,,,case rate,,12727.1,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902,,,case rate,,12727.1,,,case rate,,12727.1,,,case rate,,,,,,
Revision of knee joint,27440,CPT,,,,,,,facility,outpatient,,,,,,988.76,988.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,988.76,,,fee schedule,27440:0320-0359|27440:0400-0409|27440:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of knee joint,27441,CPT,,,,,,,facility,outpatient,,,,,,5516.68,15272.52,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,13363.46,,,case rate,,5516.68,,,case rate,,15272.52,,,case rate,,15272.52,,,case rate,,12727.1,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902,,,case rate,,12727.1,,,case rate,,12727.1,,,case rate,,,,,,
Revision of knee joint,27441,CPT,,,,,,,facility,outpatient,,,,,,1021,1021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1021,,,fee schedule,27441:0320-0359|27441:0400-0409|27441:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of knee joint,27442,CPT,,,,,,,facility,outpatient,,,,,,5516.68,15272.52,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,13363.46,,,case rate,,5516.68,,,case rate,,15272.52,,,case rate,,15272.52,,,case rate,,12727.1,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902,,,case rate,,12727.1,,,case rate,,12727.1,,,case rate,,,,,,
Revision of knee joint,27442,CPT,,,,,,,facility,outpatient,,,,,,1079.03,1079.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1079.03,,,fee schedule,27442:0320-0359|27442:0400-0409|27442:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of knee joint,27443,CPT,,,,,,,facility,outpatient,,,,,,5516.68,15272.52,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,13363.46,,,case rate,,5516.68,,,case rate,,15272.52,,,case rate,,15272.52,,,case rate,,12727.1,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11902,,,case rate,,12727.1,,,case rate,,12727.1,,,case rate,,,,,,
Revision of knee joint,27443,CPT,,,,,,,facility,outpatient,,,,,,1011.2,1011.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1011.2,,,fee schedule,27443:0320-0359|27443:0400-0409|27443:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of knee joint,27445,CPT,,,,,,,facility,outpatient,,,,,,11940.78,14328.94,,,,,,,,,,,,,,,,,11940.78,,,case rate,,,,,,,,,,,,,,,,,,,,,,11940.78,,,case rate,,,,,,,12537.82,,,case rate,,,,,,,14328.94,,,case rate,,14328.94,,,case rate,,11940.78,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,11940.78,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12592,,,case rate,,11940.78,,,case rate,,11940.78,,,case rate,,,,,,
Revision of knee joint,27445,CPT,,,,,,,facility,outpatient,,,,,,1546.47,1546.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1546.47,,,fee schedule,27445:0320-0359|27445:0400-0409|27445:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of knee joint,27446,CPT,,,,,,,facility,outpatient,,,,,,12727.1,27521,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,12727.1,,,case rate,,,,,,,13363.46,,,case rate,,,,,,,15272.52,,,case rate,,15272.52,,,case rate,,12727.1,,,case rate,,,44.9,,percent of total billed charges,,,46.7,,percent of total billed charges,,12727.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27521,,,case rate,,12727.1,,,case rate,,12727.1,,,case rate,,,,,,
Revision of knee joint,27446,CPT,,,,,,,facility,outpatient,,,,,,1414.96,1414.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1414.96,,,fee schedule,27446:0320-0359|27446:0400-0409|27446:0600-0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
